2018-04-21 02:00:00+00:00,KV17cvlinfo,,182
2018-04-21 03:00:00+00:00,KV17cvlinfo,,10
2018-04-21 04:00:00+00:00,KV17cvlinfo,,54
2018-04-21 05:00:00+00:00,KV17cvlinfo,,88
2018-04-21 06:00:00+00:00,KV17cvlinfo,,104
2018-04-21 07:00:00+00:00,KV17cvlinfo,,118
2018-04-21 08:00:00+00:00,KV17cvlinfo,,153
2018-04-21 09:00:00+00:00,KV17cvlinfo,,139
2018-04-21 10:00:00+00:00,KV17cvlinfo,,133
2018-04-21 11:00:00+00:00,KV17cvlinfo,,161
2018-04-21 12:00:00+00:00,KV17cvlinfo,,129
2018-04-21 13:00:00+00:00,KV17cvlinfo,,149
2018-04-21 14:00:00+00:00,KV17cvlinfo,,139
2018-04-21 15:00:00+00:00,KV17cvlinfo,,98
2018-04-21 16:00:00+00:00,KV17cvlinfo,,113
2018-04-21 17:00:00+00:00,KV17cvlinfo,,85
2018-04-21 18:00:00+00:00,KV17cvlinfo,,74
2018-04-21 19:00:00+00:00,KV17cvlinfo,,63
2018-04-21 20:00:00+00:00,KV17cvlinfo,,57
2018-04-21 21:00:00+00:00,KV17cvlinfo,,40
2018-04-21 22:00:00+00:00,KV17cvlinfo,,11
2018-04-21 23:00:00+00:00,KV17cvlinfo,,4
2018-04-22 00:00:00+00:00,KV17cvlinfo,,2
2018-04-22 01:00:00+00:00,KV17cvlinfo,,354
