2018-04-20 02:00:00+00:00,InfoPlusPIS,,249
2018-04-20 03:00:00+00:00,InfoPlusPIS,,507
2018-04-20 04:00:00+00:00,InfoPlusPIS,,955
2018-04-20 05:00:00+00:00,InfoPlusPIS,,728
2018-04-20 06:00:00+00:00,InfoPlusPIS,,719
2018-04-20 07:00:00+00:00,InfoPlusPIS,,404
2018-04-20 08:00:00+00:00,InfoPlusPIS,,344
2018-04-20 09:00:00+00:00,InfoPlusPIS,,940
2018-04-20 10:00:00+00:00,InfoPlusPIS,,913
2018-04-20 11:00:00+00:00,InfoPlusPIS,,814
2018-04-20 12:00:00+00:00,InfoPlusPIS,,1145
2018-04-20 13:00:00+00:00,InfoPlusPIS,,342
2018-04-20 14:00:00+00:00,InfoPlusPIS,,286
2018-04-20 15:00:00+00:00,InfoPlusPIS,,58
2018-04-20 16:00:00+00:00,InfoPlusPIS,,87
2018-04-20 17:00:00+00:00,InfoPlusPIS,,229
2018-04-20 18:00:00+00:00,InfoPlusPIS,,386
2018-04-20 19:00:00+00:00,InfoPlusPIS,,321
2018-04-20 20:00:00+00:00,InfoPlusPIS,,271
2018-04-20 21:00:00+00:00,InfoPlusPIS,,74
2018-04-20 22:00:00+00:00,InfoPlusPIS,,13
2018-04-20 23:00:00+00:00,InfoPlusPIS,,18
