2018-04-18 02:00:00+00:00,OVFiets,,19950
2018-04-18 03:00:00+00:00,OVFiets,,19845
2018-04-18 04:00:00+00:00,OVFiets,,20656
2018-04-18 05:00:00+00:00,OVFiets,,22312
2018-04-18 06:00:00+00:00,OVFiets,,21243
2018-04-18 07:00:00+00:00,OVFiets,,21437
2018-04-18 08:00:00+00:00,OVFiets,,20448
2018-04-18 09:00:00+00:00,OVFiets,,21415
2018-04-18 10:00:00+00:00,OVFiets,,21241
2018-04-18 11:00:00+00:00,OVFiets,,21591
2018-04-18 12:00:00+00:00,OVFiets,,20218
2018-04-18 13:00:00+00:00,OVFiets,,21133
2018-04-18 14:00:00+00:00,OVFiets,,22979
2018-04-18 15:00:00+00:00,OVFiets,,21890
2018-04-18 16:00:00+00:00,OVFiets,,21077
2018-04-18 17:00:00+00:00,OVFiets,,22669
2018-04-18 18:00:00+00:00,OVFiets,,19929
2018-04-18 19:00:00+00:00,OVFiets,,20575
2018-04-18 20:00:00+00:00,OVFiets,,20802
2018-04-18 21:00:00+00:00,OVFiets,,20579
2018-04-18 22:00:00+00:00,OVFiets,,20903
2018-04-18 23:00:00+00:00,OVFiets,,18810
2018-04-19 00:00:00+00:00,OVFiets,,20147
2018-04-19 01:00:00+00:00,OVFiets,,19863
