2018-04-03 02:00:00+00:00,InfoPlusDVS,,1275
2018-04-03 03:00:00+00:00,InfoPlusDVS,,5218
2018-04-03 04:00:00+00:00,InfoPlusDVS,,9924
2018-04-03 05:00:00+00:00,InfoPlusDVS,,10886
2018-04-03 06:00:00+00:00,InfoPlusDVS,,11206
2018-04-03 07:00:00+00:00,InfoPlusDVS,,11053
2018-04-03 08:00:00+00:00,InfoPlusDVS,,10209
2018-04-03 09:00:00+00:00,InfoPlusDVS,,9829
2018-04-03 10:00:00+00:00,InfoPlusDVS,,9803
2018-04-03 11:00:00+00:00,InfoPlusDVS,,9839
2018-04-03 12:00:00+00:00,InfoPlusDVS,,10809
2018-04-03 13:00:00+00:00,InfoPlusDVS,,11056
2018-04-03 14:00:00+00:00,InfoPlusDVS,,10925
2018-04-03 15:00:00+00:00,InfoPlusDVS,,11732
2018-04-03 16:00:00+00:00,InfoPlusDVS,,10447
2018-04-03 17:00:00+00:00,InfoPlusDVS,,9334
2018-04-03 18:00:00+00:00,InfoPlusDVS,,8301
2018-04-03 19:00:00+00:00,InfoPlusDVS,,7488
2018-04-03 20:00:00+00:00,InfoPlusDVS,,7420
2018-04-03 21:00:00+00:00,InfoPlusDVS,,5889
2018-04-03 22:00:00+00:00,InfoPlusDVS,,3549
2018-04-03 23:00:00+00:00,InfoPlusDVS,,440
2018-04-04 00:00:00+00:00,InfoPlusDVS,,66
2018-04-04 01:00:00+00:00,InfoPlusDVS,,105
