2018-04-09 02:00:00+00:00,InfoPlusDVS,,1272
2018-04-09 03:00:00+00:00,InfoPlusDVS,,5352
2018-04-09 04:00:00+00:00,InfoPlusDVS,,10199
2018-04-09 05:00:00+00:00,InfoPlusDVS,,11253
2018-04-09 06:00:00+00:00,InfoPlusDVS,,11791
2018-04-09 07:00:00+00:00,InfoPlusDVS,,11203
2018-04-09 08:00:00+00:00,InfoPlusDVS,,10805
2018-04-09 09:00:00+00:00,InfoPlusDVS,,10627
2018-04-09 10:00:00+00:00,InfoPlusDVS,,10276
2018-04-09 11:00:00+00:00,InfoPlusDVS,,10660
2018-04-09 12:00:00+00:00,InfoPlusDVS,,10260
2018-04-09 13:00:00+00:00,InfoPlusDVS,,11159
2018-04-09 14:00:00+00:00,InfoPlusDVS,,11593
2018-04-09 15:00:00+00:00,InfoPlusDVS,,12047
2018-04-09 16:00:00+00:00,InfoPlusDVS,,10975
2018-04-09 17:00:00+00:00,InfoPlusDVS,,9743
2018-04-09 18:00:00+00:00,InfoPlusDVS,,8559
2018-04-09 19:00:00+00:00,InfoPlusDVS,,8294
2018-04-09 20:00:00+00:00,InfoPlusDVS,,7529
2018-04-09 21:00:00+00:00,InfoPlusDVS,,6154
2018-04-09 22:00:00+00:00,InfoPlusDVS,,3428
2018-04-09 23:00:00+00:00,InfoPlusDVS,,476
2018-04-10 00:00:00+00:00,InfoPlusDVS,,59
2018-04-10 01:00:00+00:00,InfoPlusDVS,,102
