2018-04-21 02:00:00+00:00,InfoPlusDAS,,232
2018-04-21 03:00:00+00:00,InfoPlusDAS,,1369
2018-04-21 04:00:00+00:00,InfoPlusDAS,,3986
2018-04-21 05:00:00+00:00,InfoPlusDAS,,6818
2018-04-21 06:00:00+00:00,InfoPlusDAS,,7646
2018-04-21 07:00:00+00:00,InfoPlusDAS,,8488
2018-04-21 08:00:00+00:00,InfoPlusDAS,,8650
2018-04-21 09:00:00+00:00,InfoPlusDAS,,8996
2018-04-21 10:00:00+00:00,InfoPlusDAS,,9040
2018-04-21 11:00:00+00:00,InfoPlusDAS,,8505
2018-04-21 12:00:00+00:00,InfoPlusDAS,,8478
2018-04-21 13:00:00+00:00,InfoPlusDAS,,8505
2018-04-21 14:00:00+00:00,InfoPlusDAS,,8545
2018-04-21 15:00:00+00:00,InfoPlusDAS,,9302
2018-04-21 16:00:00+00:00,InfoPlusDAS,,8147
2018-04-21 17:00:00+00:00,InfoPlusDAS,,8086
2018-04-21 18:00:00+00:00,InfoPlusDAS,,7843
2018-04-21 19:00:00+00:00,InfoPlusDAS,,7103
2018-04-21 20:00:00+00:00,InfoPlusDAS,,7297
2018-04-21 21:00:00+00:00,InfoPlusDAS,,6870
2018-04-21 22:00:00+00:00,InfoPlusDAS,,4751
2018-04-21 23:00:00+00:00,InfoPlusDAS,,1669
2018-04-22 00:00:00+00:00,InfoPlusDAS,,275
2018-04-22 01:00:00+00:00,InfoPlusDAS,,270
