2018-04-27 04:00:00+00:00,InfoPlusPIS,,765
2018-04-27 05:00:00+00:00,InfoPlusPIS,,582
2018-04-27 07:00:00+00:00,InfoPlusPIS,,345
2018-04-27 10:00:00+00:00,InfoPlusPIS,,442
2018-04-27 11:00:00+00:00,InfoPlusPIS,,268
2018-04-27 12:00:00+00:00,InfoPlusPIS,,440
2018-04-27 13:00:00+00:00,InfoPlusPIS,,42
2018-04-27 14:00:00+00:00,InfoPlusPIS,,105
2018-04-27 15:00:00+00:00,InfoPlusPIS,,360
2018-04-27 16:00:00+00:00,InfoPlusPIS,,27
2018-04-27 17:00:00+00:00,InfoPlusPIS,,60
2018-04-27 18:00:00+00:00,InfoPlusPIS,,276
2018-04-27 19:00:00+00:00,InfoPlusPIS,,430
2018-04-27 20:00:00+00:00,InfoPlusPIS,,30
2018-04-27 21:00:00+00:00,InfoPlusPIS,,30
