2018-04-17 05:00:00+00:00,InfoPlusVTBT,,4
2018-04-17 06:00:00+00:00,InfoPlusVTBT,,6
2018-04-17 07:00:00+00:00,InfoPlusVTBT,,8
2018-04-17 08:00:00+00:00,InfoPlusVTBT,,4
2018-04-17 10:00:00+00:00,InfoPlusVTBT,,7
2018-04-17 11:00:00+00:00,InfoPlusVTBT,,1
2018-04-17 12:00:00+00:00,InfoPlusVTBT,,3
2018-04-17 13:00:00+00:00,InfoPlusVTBT,,6
2018-04-17 14:00:00+00:00,InfoPlusVTBT,,3
2018-04-17 15:00:00+00:00,InfoPlusVTBT,,2
2018-04-17 18:00:00+00:00,InfoPlusVTBT,,6
2018-04-17 19:00:00+00:00,InfoPlusVTBT,,6
2018-04-17 21:00:00+00:00,InfoPlusVTBT,,1
2018-04-17 22:00:00+00:00,InfoPlusVTBT,,2
