2018-04-13 02:00:00+00:00,InfoPlusDAS,,1088
2018-04-13 03:00:00+00:00,InfoPlusDAS,,4671
2018-04-13 04:00:00+00:00,InfoPlusDAS,,9326
2018-04-13 05:00:00+00:00,InfoPlusDAS,,11003
2018-04-13 06:00:00+00:00,InfoPlusDAS,,10992
2018-04-13 07:00:00+00:00,InfoPlusDAS,,10816
2018-04-13 08:00:00+00:00,InfoPlusDAS,,10332
2018-04-13 09:00:00+00:00,InfoPlusDAS,,10782
2018-04-13 10:00:00+00:00,InfoPlusDAS,,10349
2018-04-13 11:00:00+00:00,InfoPlusDAS,,10997
2018-04-13 12:00:00+00:00,InfoPlusDAS,,10335
2018-04-13 13:00:00+00:00,InfoPlusDAS,,10274
2018-04-13 14:00:00+00:00,InfoPlusDAS,,10707
2018-04-13 15:00:00+00:00,InfoPlusDAS,,11211
2018-04-13 16:00:00+00:00,InfoPlusDAS,,10803
2018-04-13 17:00:00+00:00,InfoPlusDAS,,9273
2018-04-13 18:00:00+00:00,InfoPlusDAS,,8809
2018-04-13 19:00:00+00:00,InfoPlusDAS,,8376
2018-04-13 20:00:00+00:00,InfoPlusDAS,,8166
2018-04-13 21:00:00+00:00,InfoPlusDAS,,6864
2018-04-13 22:00:00+00:00,InfoPlusDAS,,4364
2018-04-13 23:00:00+00:00,InfoPlusDAS,,1168
2018-04-14 00:00:00+00:00,InfoPlusDAS,,242
2018-04-14 01:00:00+00:00,InfoPlusDAS,,53
