2018-04-22 06:00:00+00:00,InfoPlusVTBS,,5
2018-04-22 07:00:00+00:00,InfoPlusVTBS,,4
2018-04-22 08:00:00+00:00,InfoPlusVTBS,,3
2018-04-22 09:00:00+00:00,InfoPlusVTBS,,27
2018-04-22 10:00:00+00:00,InfoPlusVTBS,,6
2018-04-22 11:00:00+00:00,InfoPlusVTBS,,26
2018-04-22 12:00:00+00:00,InfoPlusVTBS,,20
2018-04-22 13:00:00+00:00,InfoPlusVTBS,,27
2018-04-22 14:00:00+00:00,InfoPlusVTBS,,42
2018-04-22 17:00:00+00:00,InfoPlusVTBS,,51
2018-04-22 18:00:00+00:00,InfoPlusVTBS,,1
2018-04-22 19:00:00+00:00,InfoPlusVTBS,,4
2018-04-22 20:00:00+00:00,InfoPlusVTBS,,3
2018-04-22 23:00:00+00:00,InfoPlusVTBS,,2
2018-04-23 01:00:00+00:00,InfoPlusVTBS,,120
