2018-04-16 02:00:00+00:00,OVFiets,,19781
2018-04-16 03:00:00+00:00,OVFiets,,19247
2018-04-16 04:00:00+00:00,OVFiets,,20331
2018-04-16 05:00:00+00:00,OVFiets,,23077
2018-04-16 06:00:00+00:00,OVFiets,,20667
2018-04-16 07:00:00+00:00,OVFiets,,22734
2018-04-16 08:00:00+00:00,OVFiets,,21346
2018-04-16 09:00:00+00:00,OVFiets,,22114
2018-04-16 10:00:00+00:00,OVFiets,,22967
2018-04-16 11:00:00+00:00,OVFiets,,21384
2018-04-16 12:00:00+00:00,OVFiets,,20258
2018-04-16 13:00:00+00:00,OVFiets,,21854
2018-04-16 14:00:00+00:00,OVFiets,,21018
2018-04-16 15:00:00+00:00,OVFiets,,21711
2018-04-16 16:00:00+00:00,OVFiets,,21539
2018-04-16 17:00:00+00:00,OVFiets,,21307
2018-04-16 18:00:00+00:00,OVFiets,,21597
2018-04-16 19:00:00+00:00,OVFiets,,19360
2018-04-16 20:00:00+00:00,OVFiets,,20234
2018-04-16 21:00:00+00:00,OVFiets,,20130
2018-04-16 22:00:00+00:00,OVFiets,,21661
2018-04-16 23:00:00+00:00,OVFiets,,19778
2018-04-17 00:00:00+00:00,OVFiets,,19618
2018-04-17 01:00:00+00:00,OVFiets,,9578
