2018-04-23 02:00:00+00:00,InfoPlusDVS,,1347
2018-04-23 03:00:00+00:00,InfoPlusDVS,,5293
2018-04-23 04:00:00+00:00,InfoPlusDVS,,11029
2018-04-23 05:00:00+00:00,InfoPlusDVS,,12301
2018-04-23 06:00:00+00:00,InfoPlusDVS,,13159
2018-04-23 07:00:00+00:00,InfoPlusDVS,,12149
2018-04-23 08:00:00+00:00,InfoPlusDVS,,11623
2018-04-23 09:00:00+00:00,InfoPlusDVS,,10828
2018-04-23 10:00:00+00:00,InfoPlusDVS,,10704
2018-04-23 11:00:00+00:00,InfoPlusDVS,,10501
2018-04-23 12:00:00+00:00,InfoPlusDVS,,10276
2018-04-23 13:00:00+00:00,InfoPlusDVS,,11444
2018-04-23 14:00:00+00:00,InfoPlusDVS,,11291
2018-04-23 15:00:00+00:00,InfoPlusDVS,,11164
2018-04-23 16:00:00+00:00,InfoPlusDVS,,10845
2018-04-23 17:00:00+00:00,InfoPlusDVS,,9293
2018-04-23 18:00:00+00:00,InfoPlusDVS,,8053
2018-04-23 19:00:00+00:00,InfoPlusDVS,,7696
2018-04-23 20:00:00+00:00,InfoPlusDVS,,7495
2018-04-23 21:00:00+00:00,InfoPlusDVS,,5991
2018-04-23 22:00:00+00:00,InfoPlusDVS,,3414
2018-04-23 23:00:00+00:00,InfoPlusDVS,,508
2018-04-24 00:00:00+00:00,InfoPlusDVS,,57
2018-04-24 01:00:00+00:00,InfoPlusDVS,,127
