2018-04-19 03:00:00+00:00,InfoPlusPIS,,126
2018-04-19 04:00:00+00:00,InfoPlusPIS,,346
2018-04-19 05:00:00+00:00,InfoPlusPIS,,189
2018-04-19 06:00:00+00:00,InfoPlusPIS,,304
2018-04-19 07:00:00+00:00,InfoPlusPIS,,446
2018-04-19 08:00:00+00:00,InfoPlusPIS,,29
2018-04-19 09:00:00+00:00,InfoPlusPIS,,461
2018-04-19 10:00:00+00:00,InfoPlusPIS,,64
2018-04-19 11:00:00+00:00,InfoPlusPIS,,457
2018-04-19 12:00:00+00:00,InfoPlusPIS,,212
2018-04-19 13:00:00+00:00,InfoPlusPIS,,288
2018-04-19 14:00:00+00:00,InfoPlusPIS,,361
2018-04-19 15:00:00+00:00,InfoPlusPIS,,630
2018-04-19 16:00:00+00:00,InfoPlusPIS,,1035
2018-04-19 17:00:00+00:00,InfoPlusPIS,,500
2018-04-19 18:00:00+00:00,InfoPlusPIS,,805
2018-04-19 19:00:00+00:00,InfoPlusPIS,,747
2018-04-19 20:00:00+00:00,InfoPlusPIS,,475
2018-04-19 21:00:00+00:00,InfoPlusPIS,,396
2018-04-19 22:00:00+00:00,InfoPlusPIS,,118
2018-04-19 23:00:00+00:00,InfoPlusPIS,,298
2018-04-20 00:00:00+00:00,InfoPlusPIS,,11
2018-04-20 01:00:00+00:00,InfoPlusPIS,,146
