2018-04-29 03:00:00+00:00,InfoPlusPIL,,6
2018-04-29 05:00:00+00:00,InfoPlusPIL,,3
2018-04-29 06:00:00+00:00,InfoPlusPIL,,2
2018-04-29 07:00:00+00:00,InfoPlusPIL,,16
2018-04-29 08:00:00+00:00,InfoPlusPIL,,7
2018-04-29 09:00:00+00:00,InfoPlusPIL,,1
2018-04-29 10:00:00+00:00,InfoPlusPIL,,2
2018-04-29 11:00:00+00:00,InfoPlusPIL,,3
2018-04-29 12:00:00+00:00,InfoPlusPIL,,6
2018-04-29 14:00:00+00:00,InfoPlusPIL,,3
2018-04-29 17:00:00+00:00,InfoPlusPIL,,6
2018-04-29 18:00:00+00:00,InfoPlusPIL,,4
2018-04-29 19:00:00+00:00,InfoPlusPIL,,1
2018-04-29 23:00:00+00:00,InfoPlusPIL,,2
