2018-04-22 05:00:00+00:00,InfoPlusTRB,,228
2018-04-22 06:00:00+00:00,InfoPlusTRB,,184
2018-04-22 07:00:00+00:00,InfoPlusTRB,,284
2018-04-22 08:00:00+00:00,InfoPlusTRB,,609
2018-04-22 09:00:00+00:00,InfoPlusTRB,,222
2018-04-22 10:00:00+00:00,InfoPlusTRB,,82
2018-04-22 11:00:00+00:00,InfoPlusTRB,,662
2018-04-22 12:00:00+00:00,InfoPlusTRB,,66
2018-04-22 13:00:00+00:00,InfoPlusTRB,,28
2018-04-22 14:00:00+00:00,InfoPlusTRB,,21
2018-04-22 15:00:00+00:00,InfoPlusTRB,,36
2018-04-22 16:00:00+00:00,InfoPlusTRB,,14
2018-04-22 17:00:00+00:00,InfoPlusTRB,,116
2018-04-22 19:00:00+00:00,InfoPlusTRB,,25
2018-04-22 20:00:00+00:00,InfoPlusTRB,,25
