2018-04-01 02:00:00+00:00,OVFiets,,21939
2018-04-01 03:00:00+00:00,OVFiets,,19732
2018-04-01 04:00:00+00:00,OVFiets,,18650
2018-04-01 05:00:00+00:00,OVFiets,,18980
2018-04-01 06:00:00+00:00,OVFiets,,18385
2018-04-01 07:00:00+00:00,OVFiets,,19522
2018-04-01 08:00:00+00:00,OVFiets,,18821
2018-04-01 09:00:00+00:00,OVFiets,,19765
2018-04-01 10:00:00+00:00,OVFiets,,19815
2018-04-01 11:00:00+00:00,OVFiets,,21360
2018-04-01 12:00:00+00:00,OVFiets,,20030
2018-04-01 13:00:00+00:00,OVFiets,,20399
2018-04-01 14:00:00+00:00,OVFiets,,18732
2018-04-01 15:00:00+00:00,OVFiets,,19010
2018-04-01 16:00:00+00:00,OVFiets,,19322
2018-04-01 17:00:00+00:00,OVFiets,,20319
2018-04-01 18:00:00+00:00,OVFiets,,19799
2018-04-01 19:00:00+00:00,OVFiets,,18066
2018-04-01 20:00:00+00:00,OVFiets,,19148
2018-04-01 21:00:00+00:00,OVFiets,,19174
2018-04-01 22:00:00+00:00,OVFiets,,20120
2018-04-01 23:00:00+00:00,OVFiets,,21667
2018-04-02 00:00:00+00:00,OVFiets,,20195
2018-04-02 01:00:00+00:00,OVFiets,,22334
