2018-04-27 02:00:00+00:00,OVFiets,,19039
2018-04-27 03:00:00+00:00,OVFiets,,19003
2018-04-27 04:00:00+00:00,OVFiets,,20229
2018-04-27 05:00:00+00:00,OVFiets,,19197
2018-04-27 06:00:00+00:00,OVFiets,,20079
2018-04-27 07:00:00+00:00,OVFiets,,20634
2018-04-27 08:00:00+00:00,OVFiets,,21787
2018-04-27 09:00:00+00:00,OVFiets,,20989
2018-04-27 10:00:00+00:00,OVFiets,,17872
2018-04-27 11:00:00+00:00,OVFiets,,20282
2018-04-27 12:00:00+00:00,OVFiets,,21798
2018-04-27 13:00:00+00:00,OVFiets,,21843
2018-04-27 14:00:00+00:00,OVFiets,,19969
2018-04-27 15:00:00+00:00,OVFiets,,21288
2018-04-27 16:00:00+00:00,OVFiets,,20704
2018-04-27 17:00:00+00:00,OVFiets,,20186
2018-04-27 18:00:00+00:00,OVFiets,,18943
2018-04-27 19:00:00+00:00,OVFiets,,21180
2018-04-27 20:00:00+00:00,OVFiets,,20069
2018-04-27 21:00:00+00:00,OVFiets,,20015
2018-04-27 22:00:00+00:00,OVFiets,,19997
2018-04-27 23:00:00+00:00,OVFiets,,19053
2018-04-28 00:00:00+00:00,OVFiets,,19297
2018-04-28 01:00:00+00:00,OVFiets,,19047
