2018-04-22 05:00:00+00:00,InfoPlusPIL,,5
2018-04-22 06:00:00+00:00,InfoPlusPIL,,5
2018-04-22 07:00:00+00:00,InfoPlusPIL,,8
2018-04-22 08:00:00+00:00,InfoPlusPIL,,7
2018-04-22 09:00:00+00:00,InfoPlusPIL,,3
2018-04-22 10:00:00+00:00,InfoPlusPIL,,2
2018-04-22 11:00:00+00:00,InfoPlusPIL,,13
2018-04-22 12:00:00+00:00,InfoPlusPIL,,1
2018-04-22 13:00:00+00:00,InfoPlusPIL,,3
2018-04-22 14:00:00+00:00,InfoPlusPIL,,3
2018-04-22 15:00:00+00:00,InfoPlusPIL,,3
2018-04-22 16:00:00+00:00,InfoPlusPIL,,2
2018-04-22 17:00:00+00:00,InfoPlusPIL,,9
2018-04-22 18:00:00+00:00,InfoPlusPIL,,1
2018-04-22 19:00:00+00:00,InfoPlusPIL,,2
2018-04-22 20:00:00+00:00,InfoPlusPIL,,2
