2018-04-21 06:00:00+00:00,Unknown,AMFS,1
2018-04-21 06:00:00+00:00,Unknown,BNZ,1
2018-04-21 06:00:00+00:00,Unknown,DVN,1
2018-04-21 06:00:00+00:00,Unknown,EHV,1
2018-04-21 06:00:00+00:00,Unknown,GW,1
2018-04-21 06:00:00+00:00,Unknown,HDR,1
2018-04-21 06:00:00+00:00,Unknown,HGV,1
2018-04-21 06:00:00+00:00,Unknown,KTR,1
2018-04-21 06:00:00+00:00,Unknown,NML,1
2018-04-21 06:00:00+00:00,Unknown,OW,1
2018-04-21 06:00:00+00:00,Unknown,RSD,1
2018-04-21 06:00:00+00:00,Unknown,UHM,1
2018-04-21 06:00:00+00:00,Unknown,VST,1
2018-04-21 06:00:00+00:00,Unknown,VZ,1
2018-04-21 06:00:00+00:00,Unknown,WDN,1
2018-04-21 06:00:00+00:00,Unknown,YPB,1
