2018-04-13 02:00:00+00:00,KV17cvlinfo,,41
2018-04-13 03:00:00+00:00,KV17cvlinfo,,84
2018-04-13 04:00:00+00:00,KV17cvlinfo,,203
2018-04-13 05:00:00+00:00,KV17cvlinfo,,217
2018-04-13 06:00:00+00:00,KV17cvlinfo,,184
2018-04-13 07:00:00+00:00,KV17cvlinfo,,233
2018-04-13 08:00:00+00:00,KV17cvlinfo,,159
2018-04-13 09:00:00+00:00,KV17cvlinfo,,193
2018-04-13 10:00:00+00:00,KV17cvlinfo,,175
2018-04-13 11:00:00+00:00,KV17cvlinfo,,194
2018-04-13 12:00:00+00:00,KV17cvlinfo,,236
2018-04-13 13:00:00+00:00,KV17cvlinfo,,303
2018-04-13 14:00:00+00:00,KV17cvlinfo,,259
2018-04-13 15:00:00+00:00,KV17cvlinfo,,210
2018-04-13 16:00:00+00:00,KV17cvlinfo,,141
2018-04-13 17:00:00+00:00,KV17cvlinfo,,103
2018-04-13 18:00:00+00:00,KV17cvlinfo,,78
2018-04-13 19:00:00+00:00,KV17cvlinfo,,78
2018-04-13 20:00:00+00:00,KV17cvlinfo,,55
2018-04-13 21:00:00+00:00,KV17cvlinfo,,25
2018-04-13 22:00:00+00:00,KV17cvlinfo,,7
2018-04-13 23:00:00+00:00,KV17cvlinfo,,3
2018-04-14 00:00:00+00:00,KV17cvlinfo,,2
2018-04-14 01:00:00+00:00,KV17cvlinfo,,1
