2018-04-24 04:00:00+00:00,InfoPlusPIL,,5
2018-04-24 05:00:00+00:00,InfoPlusPIL,,5
2018-04-24 06:00:00+00:00,InfoPlusPIL,,6
2018-04-24 07:00:00+00:00,InfoPlusPIL,,2
2018-04-24 09:00:00+00:00,InfoPlusPIL,,10
2018-04-24 10:00:00+00:00,InfoPlusPIL,,9
2018-04-24 12:00:00+00:00,InfoPlusPIL,,7
2018-04-24 13:00:00+00:00,InfoPlusPIL,,9
2018-04-24 14:00:00+00:00,InfoPlusPIL,,4
2018-04-24 15:00:00+00:00,InfoPlusPIL,,4
2018-04-24 16:00:00+00:00,InfoPlusPIL,,4
2018-04-24 17:00:00+00:00,InfoPlusPIL,,3
2018-04-24 21:00:00+00:00,InfoPlusPIL,,1
2018-04-24 22:00:00+00:00,InfoPlusPIL,,3
