2018-04-27 04:00:00+00:00,InfoPlusTRB,,952
2018-04-27 05:00:00+00:00,InfoPlusTRB,,787
2018-04-27 06:00:00+00:00,InfoPlusTRB,,58
2018-04-27 07:00:00+00:00,InfoPlusTRB,,522
2018-04-27 08:00:00+00:00,InfoPlusTRB,,4
2018-04-27 09:00:00+00:00,InfoPlusTRB,,5
2018-04-27 10:00:00+00:00,InfoPlusTRB,,766
2018-04-27 11:00:00+00:00,InfoPlusTRB,,194
2018-04-27 12:00:00+00:00,InfoPlusTRB,,587
2018-04-27 13:00:00+00:00,InfoPlusTRB,,54
2018-04-27 14:00:00+00:00,InfoPlusTRB,,177
2018-04-27 15:00:00+00:00,InfoPlusTRB,,283
2018-04-27 16:00:00+00:00,InfoPlusTRB,,46
2018-04-27 17:00:00+00:00,InfoPlusTRB,,121
2018-04-27 18:00:00+00:00,InfoPlusTRB,,505
2018-04-27 19:00:00+00:00,InfoPlusTRB,,491
2018-04-27 20:00:00+00:00,InfoPlusTRB,,51
2018-04-27 21:00:00+00:00,InfoPlusTRB,,16
