2018-04-21 02:00:00+00:00,OVFiets,,18465
2018-04-21 03:00:00+00:00,OVFiets,,20963
2018-04-21 04:00:00+00:00,OVFiets,,21102
2018-04-21 05:00:00+00:00,OVFiets,,19881
2018-04-21 06:00:00+00:00,OVFiets,,19664
2018-04-21 07:00:00+00:00,OVFiets,,19915
2018-04-21 08:00:00+00:00,OVFiets,,20579
2018-04-21 09:00:00+00:00,OVFiets,,19944
2018-04-21 10:00:00+00:00,OVFiets,,19597
2018-04-21 11:00:00+00:00,OVFiets,,20674
2018-04-21 12:00:00+00:00,OVFiets,,21203
2018-04-21 13:00:00+00:00,OVFiets,,20499
2018-04-21 14:00:00+00:00,OVFiets,,19198
2018-04-21 15:00:00+00:00,OVFiets,,20092
2018-04-21 16:00:00+00:00,OVFiets,,19939
2018-04-21 17:00:00+00:00,OVFiets,,20310
2018-04-21 18:00:00+00:00,OVFiets,,20815
2018-04-21 19:00:00+00:00,OVFiets,,20189
2018-04-21 20:00:00+00:00,OVFiets,,20054
2018-04-21 21:00:00+00:00,OVFiets,,20101
2018-04-21 22:00:00+00:00,OVFiets,,18666
2018-04-21 23:00:00+00:00,OVFiets,,20024
2018-04-22 00:00:00+00:00,OVFiets,,19763
2018-04-22 01:00:00+00:00,OVFiets,,17854
