2018-04-12 02:00:00+00:00,InfoPlusPIS,,13
2018-04-12 03:00:00+00:00,InfoPlusPIS,,13
2018-04-12 04:00:00+00:00,InfoPlusPIS,,414
2018-04-12 05:00:00+00:00,InfoPlusPIS,,1145
2018-04-12 06:00:00+00:00,InfoPlusPIS,,871
2018-04-12 07:00:00+00:00,InfoPlusPIS,,518
2018-04-12 08:00:00+00:00,InfoPlusPIS,,599
2018-04-12 09:00:00+00:00,InfoPlusPIS,,442
2018-04-12 10:00:00+00:00,InfoPlusPIS,,126
2018-04-12 11:00:00+00:00,InfoPlusPIS,,97
2018-04-12 12:00:00+00:00,InfoPlusPIS,,14
2018-04-12 13:00:00+00:00,InfoPlusPIS,,78
2018-04-12 14:00:00+00:00,InfoPlusPIS,,86
2018-04-12 15:00:00+00:00,InfoPlusPIS,,52
2018-04-12 16:00:00+00:00,InfoPlusPIS,,94
2018-04-12 17:00:00+00:00,InfoPlusPIS,,27
2018-04-12 18:00:00+00:00,InfoPlusPIS,,588
2018-04-12 19:00:00+00:00,InfoPlusPIS,,154
2018-04-12 20:00:00+00:00,InfoPlusPIS,,47
2018-04-12 21:00:00+00:00,InfoPlusPIS,,33
2018-04-12 22:00:00+00:00,InfoPlusPIS,,22
2018-04-12 23:00:00+00:00,InfoPlusPIS,,13
