2018-04-13 02:00:00+00:00,InfoPlusDVS,,1280
2018-04-13 03:00:00+00:00,InfoPlusDVS,,5112
2018-04-13 04:00:00+00:00,InfoPlusDVS,,9415
2018-04-13 05:00:00+00:00,InfoPlusDVS,,10821
2018-04-13 06:00:00+00:00,InfoPlusDVS,,10744
2018-04-13 07:00:00+00:00,InfoPlusDVS,,10745
2018-04-13 08:00:00+00:00,InfoPlusDVS,,10235
2018-04-13 09:00:00+00:00,InfoPlusDVS,,10729
2018-04-13 10:00:00+00:00,InfoPlusDVS,,10127
2018-04-13 11:00:00+00:00,InfoPlusDVS,,10765
2018-04-13 12:00:00+00:00,InfoPlusDVS,,10151
2018-04-13 13:00:00+00:00,InfoPlusDVS,,10247
2018-04-13 14:00:00+00:00,InfoPlusDVS,,10578
2018-04-13 15:00:00+00:00,InfoPlusDVS,,10997
2018-04-13 16:00:00+00:00,InfoPlusDVS,,10355
2018-04-13 17:00:00+00:00,InfoPlusDVS,,9114
2018-04-13 18:00:00+00:00,InfoPlusDVS,,8514
2018-04-13 19:00:00+00:00,InfoPlusDVS,,8141
2018-04-13 20:00:00+00:00,InfoPlusDVS,,7649
2018-04-13 21:00:00+00:00,InfoPlusDVS,,6531
2018-04-13 22:00:00+00:00,InfoPlusDVS,,4135
2018-04-13 23:00:00+00:00,InfoPlusDVS,,1051
2018-04-14 00:00:00+00:00,InfoPlusDVS,,218
2018-04-14 01:00:00+00:00,InfoPlusDVS,,57
