2018-04-04 02:00:00+00:00,KV6posinfo,,5731
2018-04-04 03:00:00+00:00,KV6posinfo,,16199
2018-04-04 04:00:00+00:00,KV6posinfo,,28677
2018-04-04 05:00:00+00:00,KV6posinfo,,39510
2018-04-04 06:00:00+00:00,KV6posinfo,,40080
2018-04-04 07:00:00+00:00,KV6posinfo,,36134
2018-04-04 08:00:00+00:00,KV6posinfo,,33948
2018-04-04 09:00:00+00:00,KV6posinfo,,33647
2018-04-04 10:00:00+00:00,KV6posinfo,,34124
2018-04-04 11:00:00+00:00,KV6posinfo,,34500
2018-04-04 12:00:00+00:00,KV6posinfo,,36972
2018-04-04 13:00:00+00:00,KV6posinfo,,39784
2018-04-04 14:00:00+00:00,KV6posinfo,,39650
2018-04-04 15:00:00+00:00,KV6posinfo,,37576
2018-04-04 16:00:00+00:00,KV6posinfo,,32791
2018-04-04 17:00:00+00:00,KV6posinfo,,25937
2018-04-04 18:00:00+00:00,KV6posinfo,,22077
2018-04-04 19:00:00+00:00,KV6posinfo,,21154
2018-04-04 20:00:00+00:00,KV6posinfo,,20349
2018-04-04 21:00:00+00:00,KV6posinfo,,19620
2018-04-04 22:00:00+00:00,KV6posinfo,,16561
2018-04-04 23:00:00+00:00,KV6posinfo,,8265
2018-04-05 00:00:00+00:00,KV6posinfo,,3255
2018-04-05 01:00:00+00:00,KV6posinfo,,3249
