2018-04-04 02:00:00+00:00,OVFiets,,24172
2018-04-04 03:00:00+00:00,OVFiets,,19539
2018-04-04 04:00:00+00:00,OVFiets,,20075
2018-04-04 05:00:00+00:00,OVFiets,,20778
2018-04-04 06:00:00+00:00,OVFiets,,20726
2018-04-04 07:00:00+00:00,OVFiets,,21277
2018-04-04 08:00:00+00:00,OVFiets,,24115
2018-04-04 09:00:00+00:00,OVFiets,,23388
2018-04-04 10:00:00+00:00,OVFiets,,24073
2018-04-04 11:00:00+00:00,OVFiets,,25576
2018-04-04 12:00:00+00:00,OVFiets,,25081
2018-04-04 13:00:00+00:00,OVFiets,,24413
2018-04-04 14:00:00+00:00,OVFiets,,26465
2018-04-04 15:00:00+00:00,OVFiets,,24392
2018-04-04 16:00:00+00:00,OVFiets,,25529
2018-04-04 17:00:00+00:00,OVFiets,,23013
2018-04-04 18:00:00+00:00,OVFiets,,23984
2018-04-04 19:00:00+00:00,OVFiets,,22648
2018-04-04 20:00:00+00:00,OVFiets,,22548
2018-04-04 21:00:00+00:00,OVFiets,,22323
2018-04-04 22:00:00+00:00,OVFiets,,20730
2018-04-04 23:00:00+00:00,OVFiets,,24217
2018-04-05 00:00:00+00:00,OVFiets,,25539
2018-04-05 01:00:00+00:00,OVFiets,,26068
