2018-04-25 02:00:00+00:00,InfoPlusDVS,,1285
2018-04-25 03:00:00+00:00,InfoPlusDVS,,5374
2018-04-25 04:00:00+00:00,InfoPlusDVS,,10364
2018-04-25 05:00:00+00:00,InfoPlusDVS,,11187
2018-04-25 06:00:00+00:00,InfoPlusDVS,,11877
2018-04-25 07:00:00+00:00,InfoPlusDVS,,11445
2018-04-25 08:00:00+00:00,InfoPlusDVS,,11038
2018-04-25 09:00:00+00:00,InfoPlusDVS,,10333
2018-04-25 10:00:00+00:00,InfoPlusDVS,,10246
2018-04-25 11:00:00+00:00,InfoPlusDVS,,10345
2018-04-25 12:00:00+00:00,InfoPlusDVS,,10121
2018-04-25 13:00:00+00:00,InfoPlusDVS,,10613
2018-04-25 14:00:00+00:00,InfoPlusDVS,,11101
2018-04-25 15:00:00+00:00,InfoPlusDVS,,11027
2018-04-25 16:00:00+00:00,InfoPlusDVS,,10315
2018-04-25 17:00:00+00:00,InfoPlusDVS,,9772
2018-04-25 18:00:00+00:00,InfoPlusDVS,,8334
2018-04-25 19:00:00+00:00,InfoPlusDVS,,2908
2018-04-25 20:00:00+00:00,InfoPlusDVS,,12824
2018-04-25 21:00:00+00:00,InfoPlusDVS,,6478
2018-04-25 22:00:00+00:00,InfoPlusDVS,,3754
2018-04-25 23:00:00+00:00,InfoPlusDVS,,573
2018-04-26 00:00:00+00:00,InfoPlusDVS,,43
2018-04-26 01:00:00+00:00,InfoPlusDVS,,104
