2018-04-28 02:00:00+00:00,ArNuRIT,,36
2018-04-28 03:00:00+00:00,ArNuRIT,,98
2018-04-28 04:00:00+00:00,ArNuRIT,,119
2018-04-28 05:00:00+00:00,ArNuRIT,,524
2018-04-28 06:00:00+00:00,ArNuRIT,,1002
2018-04-28 07:00:00+00:00,ArNuRIT,,1104
2018-04-28 08:00:00+00:00,ArNuRIT,,1209
2018-04-28 09:00:00+00:00,ArNuRIT,,1178
2018-04-28 10:00:00+00:00,ArNuRIT,,1171
2018-04-28 11:00:00+00:00,ArNuRIT,,1135
2018-04-28 12:00:00+00:00,ArNuRIT,,1033
2018-04-28 13:00:00+00:00,ArNuRIT,,962
2018-04-28 14:00:00+00:00,ArNuRIT,,1001
2018-04-28 15:00:00+00:00,ArNuRIT,,1096
2018-04-28 16:00:00+00:00,ArNuRIT,,1128
2018-04-28 17:00:00+00:00,ArNuRIT,,390
2018-04-28 18:00:00+00:00,ArNuRIT,,780
2018-04-28 19:00:00+00:00,ArNuRIT,,1105
2018-04-28 20:00:00+00:00,ArNuRIT,,22
2018-04-28 21:00:00+00:00,ArNuRIT,,1101
2018-04-28 22:00:00+00:00,ArNuRIT,,859
2018-04-28 23:00:00+00:00,ArNuRIT,,295
2018-04-29 00:00:00+00:00,ArNuRIT,,53
2018-04-29 01:00:00+00:00,ArNuRIT,,39
