2018-04-13 02:00:00+00:00,ArNuRIT,,64
2018-04-13 03:00:00+00:00,ArNuRIT,,237
2018-04-13 04:00:00+00:00,ArNuRIT,,607
2018-04-13 05:00:00+00:00,ArNuRIT,,762
2018-04-13 06:00:00+00:00,ArNuRIT,,834
2018-04-13 07:00:00+00:00,ArNuRIT,,816
2018-04-13 08:00:00+00:00,ArNuRIT,,693
2018-04-13 09:00:00+00:00,ArNuRIT,,805
2018-04-13 10:00:00+00:00,ArNuRIT,,761
2018-04-13 11:00:00+00:00,ArNuRIT,,862
2018-04-13 12:00:00+00:00,ArNuRIT,,711
2018-04-13 13:00:00+00:00,ArNuRIT,,634
2018-04-13 14:00:00+00:00,ArNuRIT,,721
2018-04-13 15:00:00+00:00,ArNuRIT,,846
2018-04-13 16:00:00+00:00,ArNuRIT,,774
2018-04-13 17:00:00+00:00,ArNuRIT,,653
2018-04-13 18:00:00+00:00,ArNuRIT,,738
2018-04-13 19:00:00+00:00,ArNuRIT,,761
2018-04-13 20:00:00+00:00,ArNuRIT,,641
2018-04-13 21:00:00+00:00,ArNuRIT,,636
2018-04-13 22:00:00+00:00,ArNuRIT,,408
2018-04-13 23:00:00+00:00,ArNuRIT,,124
2018-04-14 00:00:00+00:00,ArNuRIT,,46
2018-04-14 01:00:00+00:00,ArNuRIT,,16
