2018-04-22 02:00:00+00:00,ArNuRIT,,33
2018-04-22 03:00:00+00:00,ArNuRIT,,53
2018-04-22 04:00:00+00:00,ArNuRIT,,95
2018-04-22 05:00:00+00:00,ArNuRIT,,267
2018-04-22 06:00:00+00:00,ArNuRIT,,472
2018-04-22 07:00:00+00:00,ArNuRIT,,540
2018-04-22 08:00:00+00:00,ArNuRIT,,565
2018-04-22 09:00:00+00:00,ArNuRIT,,617
2018-04-22 10:00:00+00:00,ArNuRIT,,627
2018-04-22 11:00:00+00:00,ArNuRIT,,696
2018-04-22 12:00:00+00:00,ArNuRIT,,696
2018-04-22 13:00:00+00:00,ArNuRIT,,639
2018-04-22 14:00:00+00:00,ArNuRIT,,621
2018-04-22 15:00:00+00:00,ArNuRIT,,657
2018-04-22 16:00:00+00:00,ArNuRIT,,634
2018-04-22 17:00:00+00:00,ArNuRIT,,662
2018-04-22 18:00:00+00:00,ArNuRIT,,648
2018-04-22 19:00:00+00:00,ArNuRIT,,636
2018-04-22 20:00:00+00:00,ArNuRIT,,602
2018-04-22 21:00:00+00:00,ArNuRIT,,569
2018-04-22 22:00:00+00:00,ArNuRIT,,450
2018-04-22 23:00:00+00:00,ArNuRIT,,87
2018-04-23 00:00:00+00:00,ArNuRIT,,35
2018-04-23 01:00:00+00:00,ArNuRIT,,28
