2018-04-14 04:00:00+00:00,InfoPlusTRB,,87
2018-04-14 05:00:00+00:00,InfoPlusTRB,,234
2018-04-14 06:00:00+00:00,InfoPlusTRB,,713
2018-04-14 07:00:00+00:00,InfoPlusTRB,,173
2018-04-14 08:00:00+00:00,InfoPlusTRB,,250
2018-04-14 11:00:00+00:00,InfoPlusTRB,,310
2018-04-14 12:00:00+00:00,InfoPlusTRB,,163
2018-04-14 13:00:00+00:00,InfoPlusTRB,,140
2018-04-14 14:00:00+00:00,InfoPlusTRB,,395
2018-04-14 18:00:00+00:00,InfoPlusTRB,,124
2018-04-14 19:00:00+00:00,InfoPlusTRB,,295
2018-04-14 20:00:00+00:00,InfoPlusTRB,,302
