2018-04-26 02:00:00+00:00,ArNuRIT,,76
2018-04-26 03:00:00+00:00,ArNuRIT,,418
2018-04-26 04:00:00+00:00,ArNuRIT,,1206
2018-04-26 05:00:00+00:00,ArNuRIT,,1318
2018-04-26 06:00:00+00:00,ArNuRIT,,1364
2018-04-26 07:00:00+00:00,ArNuRIT,,1390
2018-04-26 08:00:00+00:00,ArNuRIT,,1455
2018-04-26 09:00:00+00:00,ArNuRIT,,1379
2018-04-26 10:00:00+00:00,ArNuRIT,,1274
2018-04-26 11:00:00+00:00,ArNuRIT,,1425
2018-04-26 12:00:00+00:00,ArNuRIT,,1297
2018-04-26 13:00:00+00:00,ArNuRIT,,1290
2018-04-26 14:00:00+00:00,ArNuRIT,,1345
2018-04-26 15:00:00+00:00,ArNuRIT,,1337
2018-04-26 16:00:00+00:00,ArNuRIT,,1313
2018-04-26 17:00:00+00:00,ArNuRIT,,1199
2018-04-26 18:00:00+00:00,ArNuRIT,,1185
2018-04-26 19:00:00+00:00,ArNuRIT,,1173
2018-04-26 20:00:00+00:00,ArNuRIT,,1169
2018-04-26 21:00:00+00:00,ArNuRIT,,1222
2018-04-26 22:00:00+00:00,ArNuRIT,,1038
2018-04-26 23:00:00+00:00,ArNuRIT,,408
2018-04-27 00:00:00+00:00,ArNuRIT,,102
2018-04-27 01:00:00+00:00,ArNuRIT,,38
