2018-04-11 02:00:00+00:00,InfoPlusDAS,,1104
2018-04-11 03:00:00+00:00,InfoPlusDAS,,4726
2018-04-11 04:00:00+00:00,InfoPlusDAS,,10096
2018-04-11 05:00:00+00:00,InfoPlusDAS,,10634
2018-04-11 06:00:00+00:00,InfoPlusDAS,,11758
2018-04-11 07:00:00+00:00,InfoPlusDAS,,11343
2018-04-11 08:00:00+00:00,InfoPlusDAS,,10770
2018-04-11 09:00:00+00:00,InfoPlusDAS,,10268
2018-04-11 10:00:00+00:00,InfoPlusDAS,,9771
2018-04-11 11:00:00+00:00,InfoPlusDAS,,9552
2018-04-11 12:00:00+00:00,InfoPlusDAS,,9924
2018-04-11 13:00:00+00:00,InfoPlusDAS,,10729
2018-04-11 14:00:00+00:00,InfoPlusDAS,,11364
2018-04-11 15:00:00+00:00,InfoPlusDAS,,10909
2018-04-11 16:00:00+00:00,InfoPlusDAS,,10443
2018-04-11 17:00:00+00:00,InfoPlusDAS,,9525
2018-04-11 18:00:00+00:00,InfoPlusDAS,,8995
2018-04-11 19:00:00+00:00,InfoPlusDAS,,8706
2018-04-11 20:00:00+00:00,InfoPlusDAS,,7700
2018-04-11 21:00:00+00:00,InfoPlusDAS,,6286
2018-04-11 22:00:00+00:00,InfoPlusDAS,,3812
2018-04-11 23:00:00+00:00,InfoPlusDAS,,719
2018-04-12 00:00:00+00:00,InfoPlusDAS,,50
2018-04-12 01:00:00+00:00,InfoPlusDAS,,80
