2018-04-08 02:00:00+00:00,KV6posinfo,,10128
2018-04-08 03:00:00+00:00,KV6posinfo,,10564
2018-04-08 04:00:00+00:00,KV6posinfo,,10979
2018-04-08 05:00:00+00:00,KV6posinfo,,18658
2018-04-08 06:00:00+00:00,KV6posinfo,,23774
2018-04-08 07:00:00+00:00,KV6posinfo,,25385
2018-04-08 08:00:00+00:00,KV6posinfo,,25804
2018-04-08 09:00:00+00:00,KV6posinfo,,26401
2018-04-08 10:00:00+00:00,KV6posinfo,,26819
2018-04-08 11:00:00+00:00,KV6posinfo,,27727
2018-04-08 12:00:00+00:00,KV6posinfo,,27653
2018-04-08 13:00:00+00:00,KV6posinfo,,27594
2018-04-08 14:00:00+00:00,KV6posinfo,,26754
2018-04-08 15:00:00+00:00,KV6posinfo,,26369
2018-04-08 16:00:00+00:00,KV6posinfo,,25909
2018-04-08 17:00:00+00:00,KV6posinfo,,25895
2018-04-08 18:00:00+00:00,KV6posinfo,,24958
2018-04-08 19:00:00+00:00,KV6posinfo,,25076
2018-04-08 20:00:00+00:00,KV6posinfo,,24694
2018-04-08 21:00:00+00:00,KV6posinfo,,23872
2018-04-08 22:00:00+00:00,KV6posinfo,,20384
2018-04-08 23:00:00+00:00,KV6posinfo,,9611
2018-04-09 00:00:00+00:00,KV6posinfo,,3782
2018-04-09 01:00:00+00:00,KV6posinfo,,3974
