2018-04-03 02:00:00+00:00,InfoPlusDAS,,1071
2018-04-03 03:00:00+00:00,InfoPlusDAS,,4673
2018-04-03 04:00:00+00:00,InfoPlusDAS,,9752
2018-04-03 05:00:00+00:00,InfoPlusDAS,,11129
2018-04-03 06:00:00+00:00,InfoPlusDAS,,11538
2018-04-03 07:00:00+00:00,InfoPlusDAS,,11242
2018-04-03 08:00:00+00:00,InfoPlusDAS,,10419
2018-04-03 09:00:00+00:00,InfoPlusDAS,,9959
2018-04-03 10:00:00+00:00,InfoPlusDAS,,10164
2018-04-03 11:00:00+00:00,InfoPlusDAS,,10077
2018-04-03 12:00:00+00:00,InfoPlusDAS,,10925
2018-04-03 13:00:00+00:00,InfoPlusDAS,,11241
2018-04-03 14:00:00+00:00,InfoPlusDAS,,10960
2018-04-03 15:00:00+00:00,InfoPlusDAS,,12009
2018-04-03 16:00:00+00:00,InfoPlusDAS,,10770
2018-04-03 17:00:00+00:00,InfoPlusDAS,,9518
2018-04-03 18:00:00+00:00,InfoPlusDAS,,8658
2018-04-03 19:00:00+00:00,InfoPlusDAS,,7668
2018-04-03 20:00:00+00:00,InfoPlusDAS,,7547
2018-04-03 21:00:00+00:00,InfoPlusDAS,,6324
2018-04-03 22:00:00+00:00,InfoPlusDAS,,3930
2018-04-03 23:00:00+00:00,InfoPlusDAS,,499
2018-04-04 00:00:00+00:00,InfoPlusDAS,,57
2018-04-04 01:00:00+00:00,InfoPlusDAS,,89
