2018-04-11 02:00:00+00:00,InfoPlusDVS,,1300
2018-04-11 03:00:00+00:00,InfoPlusDVS,,5241
2018-04-11 04:00:00+00:00,InfoPlusDVS,,10209
2018-04-11 05:00:00+00:00,InfoPlusDVS,,10533
2018-04-11 06:00:00+00:00,InfoPlusDVS,,11431
2018-04-11 07:00:00+00:00,InfoPlusDVS,,11092
2018-04-11 08:00:00+00:00,InfoPlusDVS,,10402
2018-04-11 09:00:00+00:00,InfoPlusDVS,,10076
2018-04-11 10:00:00+00:00,InfoPlusDVS,,9612
2018-04-11 11:00:00+00:00,InfoPlusDVS,,9655
2018-04-11 12:00:00+00:00,InfoPlusDVS,,9786
2018-04-11 13:00:00+00:00,InfoPlusDVS,,10473
2018-04-11 14:00:00+00:00,InfoPlusDVS,,11085
2018-04-11 15:00:00+00:00,InfoPlusDVS,,10663
2018-04-11 16:00:00+00:00,InfoPlusDVS,,10142
2018-04-11 17:00:00+00:00,InfoPlusDVS,,9270
2018-04-11 18:00:00+00:00,InfoPlusDVS,,8637
2018-04-11 19:00:00+00:00,InfoPlusDVS,,8343
2018-04-11 20:00:00+00:00,InfoPlusDVS,,7444
2018-04-11 21:00:00+00:00,InfoPlusDVS,,5906
2018-04-11 22:00:00+00:00,InfoPlusDVS,,3473
2018-04-11 23:00:00+00:00,InfoPlusDVS,,581
2018-04-12 00:00:00+00:00,InfoPlusDVS,,46
2018-04-12 01:00:00+00:00,InfoPlusDVS,,101
