2023-10-20 02:00:00+00:00,NStreinposities,,246
2023-10-20 03:00:00+00:00,NStreinposities,,229
2023-10-20 04:00:00+00:00,NStreinposities,,227
2023-10-20 05:00:00+00:00,NStreinposities,,228
2023-10-20 06:00:00+00:00,NStreinposities,,229
2023-10-20 07:00:00+00:00,NStreinposities,,237
2023-10-20 08:00:00+00:00,NStreinposities,,238
2023-10-20 09:00:00+00:00,NStreinposities,,229
2023-10-20 10:00:00+00:00,NStreinposities,,209
2023-10-20 11:00:00+00:00,NStreinposities,,207
2023-10-20 12:00:00+00:00,NStreinposities,,225
2023-10-20 13:00:00+00:00,NStreinposities,,223
2023-10-20 14:00:00+00:00,NStreinposities,,224
2023-10-20 15:00:00+00:00,NStreinposities,,235
2023-10-20 16:00:00+00:00,NStreinposities,,223
2023-10-20 17:00:00+00:00,NStreinposities,,227
2023-10-20 18:00:00+00:00,NStreinposities,,224
2023-10-20 19:00:00+00:00,NStreinposities,,238
2023-10-20 20:00:00+00:00,NStreinposities,,222
2023-10-20 21:00:00+00:00,NStreinposities,,209
2023-10-20 22:00:00+00:00,NStreinposities,,214
2023-10-20 23:00:00+00:00,NStreinposities,,244
2023-10-21 00:00:00+00:00,NStreinposities,,258
2023-10-21 01:00:00+00:00,NStreinposities,,239
2023-10-21 02:00:00+00:00,NStreinposities,,2
