2023-10-01 03:00:00+00:00,InfoPlusVTBS,,12
2023-10-01 05:00:00+00:00,InfoPlusVTBS,,39
2023-10-01 06:00:00+00:00,InfoPlusVTBS,,6
2023-10-01 07:00:00+00:00,InfoPlusVTBS,,32
2023-10-01 08:00:00+00:00,InfoPlusVTBS,,30
2023-10-01 09:00:00+00:00,InfoPlusVTBS,,45
2023-10-01 10:00:00+00:00,InfoPlusVTBS,,22
2023-10-01 11:00:00+00:00,InfoPlusVTBS,,15
2023-10-01 12:00:00+00:00,InfoPlusVTBS,,31
2023-10-01 13:00:00+00:00,InfoPlusVTBS,,6
2023-10-01 14:00:00+00:00,InfoPlusVTBS,,27
2023-10-01 15:00:00+00:00,InfoPlusVTBS,,16
2023-10-01 16:00:00+00:00,InfoPlusVTBS,,16
2023-10-01 18:00:00+00:00,InfoPlusVTBS,,12
2023-10-01 19:00:00+00:00,InfoPlusVTBS,,8
2023-10-01 20:00:00+00:00,InfoPlusVTBS,,6
2023-10-01 23:00:00+00:00,InfoPlusVTBS,,6
2023-10-02 00:00:00+00:00,InfoPlusVTBS,,20
