2023-10-13 03:00:00+00:00,InfoPlusPIL,,13
2023-10-13 04:00:00+00:00,InfoPlusPIL,,10
2023-10-13 05:00:00+00:00,InfoPlusPIL,,9
2023-10-13 06:00:00+00:00,InfoPlusPIL,,12
2023-10-13 07:00:00+00:00,InfoPlusPIL,,6
2023-10-13 08:00:00+00:00,InfoPlusPIL,,16
2023-10-13 09:00:00+00:00,InfoPlusPIL,,23
2023-10-13 10:00:00+00:00,InfoPlusPIL,,39
2023-10-13 11:00:00+00:00,InfoPlusPIL,,27
2023-10-13 12:00:00+00:00,InfoPlusPIL,,11
2023-10-13 13:00:00+00:00,InfoPlusPIL,,8
2023-10-13 14:00:00+00:00,InfoPlusPIL,,4
2023-10-13 15:00:00+00:00,InfoPlusPIL,,10
2023-10-13 16:00:00+00:00,InfoPlusPIL,,2
2023-10-13 17:00:00+00:00,InfoPlusPIL,,2
2023-10-13 18:00:00+00:00,InfoPlusPIL,,1
2023-10-13 19:00:00+00:00,InfoPlusPIL,,3
2023-10-13 20:00:00+00:00,InfoPlusPIL,,9
2023-10-13 21:00:00+00:00,InfoPlusPIL,,4
2023-10-13 22:00:00+00:00,InfoPlusPIL,,2
2023-10-14 00:00:00+00:00,InfoPlusPIL,,3
