2023-10-16 02:00:00+00:00,InfoPlusPIS,,187
2023-10-16 03:00:00+00:00,InfoPlusPIS,,142
2023-10-16 04:00:00+00:00,InfoPlusPIS,,30
2023-10-16 06:00:00+00:00,InfoPlusPIS,,85
2023-10-16 07:00:00+00:00,InfoPlusPIS,,231
2023-10-16 08:00:00+00:00,InfoPlusPIS,,256
2023-10-16 15:00:00+00:00,InfoPlusPIS,,111
2023-10-16 16:00:00+00:00,InfoPlusPIS,,147
2023-10-16 17:00:00+00:00,InfoPlusPIS,,55
2023-10-16 18:00:00+00:00,InfoPlusPIS,,725
2023-10-16 19:00:00+00:00,InfoPlusPIS,,676
2023-10-16 20:00:00+00:00,InfoPlusPIS,,292
2023-10-16 21:00:00+00:00,InfoPlusPIS,,164
2023-10-16 22:00:00+00:00,InfoPlusPIS,,128
2023-10-16 23:00:00+00:00,InfoPlusPIS,,49
2023-10-17 00:00:00+00:00,InfoPlusPIS,,90
2023-10-17 01:00:00+00:00,InfoPlusPIS,,20
