2023-10-15 02:00:00+00:00,InfoPlusTRB,,1
2023-10-15 03:00:00+00:00,InfoPlusTRB,,87
2023-10-15 04:00:00+00:00,InfoPlusTRB,,429
2023-10-15 05:00:00+00:00,InfoPlusTRB,,381
2023-10-15 06:00:00+00:00,InfoPlusTRB,,131
2023-10-15 07:00:00+00:00,InfoPlusTRB,,216
2023-10-15 08:00:00+00:00,InfoPlusTRB,,210
2023-10-15 09:00:00+00:00,InfoPlusTRB,,46
2023-10-15 10:00:00+00:00,InfoPlusTRB,,11
2023-10-15 12:00:00+00:00,InfoPlusTRB,,22
2023-10-15 13:00:00+00:00,InfoPlusTRB,,38
2023-10-15 14:00:00+00:00,InfoPlusTRB,,69
2023-10-15 15:00:00+00:00,InfoPlusTRB,,20
2023-10-15 19:00:00+00:00,InfoPlusTRB,,62
2023-10-15 20:00:00+00:00,InfoPlusTRB,,166
2023-10-15 21:00:00+00:00,InfoPlusTRB,,271
2023-10-15 22:00:00+00:00,InfoPlusTRB,,48
2023-10-15 23:00:00+00:00,InfoPlusTRB,,227
2023-10-16 00:00:00+00:00,InfoPlusTRB,,178
2023-10-16 01:00:00+00:00,InfoPlusTRB,,93
