2023-10-15 02:00:00+00:00,KV6posinfo,,12916
2023-10-15 03:00:00+00:00,KV6posinfo,,13572
2023-10-15 04:00:00+00:00,KV6posinfo,,13528
2023-10-15 05:00:00+00:00,KV6posinfo,,23207
2023-10-15 06:00:00+00:00,KV6posinfo,,31863
2023-10-15 07:00:00+00:00,KV6posinfo,,33354
2023-10-15 08:00:00+00:00,KV6posinfo,,34138
2023-10-15 09:00:00+00:00,KV6posinfo,,34525
2023-10-15 10:00:00+00:00,KV6posinfo,,34549
2023-10-15 11:00:00+00:00,KV6posinfo,,34228
2023-10-15 12:00:00+00:00,KV6posinfo,,34581
2023-10-15 13:00:00+00:00,KV6posinfo,,34097
2023-10-15 14:00:00+00:00,KV6posinfo,,34409
2023-10-15 15:00:00+00:00,KV6posinfo,,34588
2023-10-15 16:00:00+00:00,KV6posinfo,,34220
2023-10-15 17:00:00+00:00,KV6posinfo,,33951
2023-10-15 18:00:00+00:00,KV6posinfo,,34259
2023-10-15 19:00:00+00:00,KV6posinfo,,34014
2023-10-15 20:00:00+00:00,KV6posinfo,,33886
2023-10-15 21:00:00+00:00,KV6posinfo,,33476
2023-10-15 22:00:00+00:00,KV6posinfo,,29886
2023-10-15 23:00:00+00:00,KV6posinfo,,13970
2023-10-16 00:00:00+00:00,KV6posinfo,,7014
2023-10-16 01:00:00+00:00,KV6posinfo,,6403
2023-10-16 02:00:00+00:00,KV6posinfo,,2
