2023-10-31 03:00:00+00:00,InfoPlusPIS,,14
2023-10-31 06:00:00+00:00,InfoPlusPIS,,176
2023-10-31 07:00:00+00:00,InfoPlusPIS,,131
2023-10-31 08:00:00+00:00,InfoPlusPIS,,189
2023-10-31 09:00:00+00:00,InfoPlusPIS,,227
2023-10-31 10:00:00+00:00,InfoPlusPIS,,39
2023-10-31 11:00:00+00:00,InfoPlusPIS,,467
2023-10-31 12:00:00+00:00,InfoPlusPIS,,474
2023-10-31 13:00:00+00:00,InfoPlusPIS,,113
2023-10-31 16:00:00+00:00,InfoPlusPIS,,11
2023-10-31 17:00:00+00:00,InfoPlusPIS,,88
2023-10-31 18:00:00+00:00,InfoPlusPIS,,11
2023-10-31 23:00:00+00:00,InfoPlusPIS,,12
2023-11-01 00:00:00+00:00,InfoPlusPIS,,49
2023-11-01 01:00:00+00:00,InfoPlusPIS,,16
2023-11-01 02:00:00+00:00,InfoPlusPIS,,1
