2023-10-26 02:00:00+00:00,InfoPlusRIT,,326
2023-10-26 03:00:00+00:00,InfoPlusRIT,,1005
2023-10-26 04:00:00+00:00,InfoPlusRIT,,3183
2023-10-26 05:00:00+00:00,InfoPlusRIT,,5245
2023-10-26 06:00:00+00:00,InfoPlusRIT,,5650
2023-10-26 07:00:00+00:00,InfoPlusRIT,,5922
2023-10-26 08:00:00+00:00,InfoPlusRIT,,4822
2023-10-26 09:00:00+00:00,InfoPlusRIT,,4700
2023-10-26 10:00:00+00:00,InfoPlusRIT,,4484
2023-10-26 11:00:00+00:00,InfoPlusRIT,,4470
2023-10-26 12:00:00+00:00,InfoPlusRIT,,4069
2023-10-26 13:00:00+00:00,InfoPlusRIT,,5013
2023-10-26 14:00:00+00:00,InfoPlusRIT,,5230
2023-10-26 15:00:00+00:00,InfoPlusRIT,,5447
2023-10-26 16:00:00+00:00,InfoPlusRIT,,4965
2023-10-26 17:00:00+00:00,InfoPlusRIT,,4745
2023-10-26 18:00:00+00:00,InfoPlusRIT,,4228
2023-10-26 19:00:00+00:00,InfoPlusRIT,,3482
2023-10-26 20:00:00+00:00,InfoPlusRIT,,2983
2023-10-26 21:00:00+00:00,InfoPlusRIT,,2485
2023-10-26 22:00:00+00:00,InfoPlusRIT,,1988
2023-10-26 23:00:00+00:00,InfoPlusRIT,,695
2023-10-27 00:00:00+00:00,InfoPlusRIT,,319
2023-10-27 01:00:00+00:00,InfoPlusRIT,,584
