2023-10-18 02:00:00+00:00,InfoPlusPIS,,39
2023-10-18 03:00:00+00:00,InfoPlusPIS,,543
2023-10-18 04:00:00+00:00,InfoPlusPIS,,630
2023-10-18 05:00:00+00:00,InfoPlusPIS,,534
2023-10-18 06:00:00+00:00,InfoPlusPIS,,393
2023-10-18 07:00:00+00:00,InfoPlusPIS,,262
2023-10-18 08:00:00+00:00,InfoPlusPIS,,451
2023-10-18 09:00:00+00:00,InfoPlusPIS,,232
2023-10-18 10:00:00+00:00,InfoPlusPIS,,120
2023-10-18 11:00:00+00:00,InfoPlusPIS,,198
2023-10-18 12:00:00+00:00,InfoPlusPIS,,47
2023-10-18 13:00:00+00:00,InfoPlusPIS,,34
2023-10-18 17:00:00+00:00,InfoPlusPIS,,120
2023-10-18 18:00:00+00:00,InfoPlusPIS,,19
2023-10-18 19:00:00+00:00,InfoPlusPIS,,36
2023-10-18 22:00:00+00:00,InfoPlusPIS,,37
2023-10-18 23:00:00+00:00,InfoPlusPIS,,39
