2023-10-28 05:00:00+00:00,InfoPlusVTBS,,8
2023-10-28 07:00:00+00:00,InfoPlusVTBS,,44
2023-10-28 09:00:00+00:00,InfoPlusVTBS,,58
2023-10-28 10:00:00+00:00,InfoPlusVTBS,,64
2023-10-28 11:00:00+00:00,InfoPlusVTBS,,25
2023-10-28 13:00:00+00:00,InfoPlusVTBS,,15
2023-10-28 14:00:00+00:00,InfoPlusVTBS,,4
2023-10-28 15:00:00+00:00,InfoPlusVTBS,,1
2023-10-28 18:00:00+00:00,InfoPlusVTBS,,22
2023-10-28 19:00:00+00:00,InfoPlusVTBS,,4
2023-10-28 20:00:00+00:00,InfoPlusVTBS,,7
2023-10-29 00:00:00+00:00,InfoPlusVTBS,,22
