2023-10-26 02:00:00+00:00,InfoPlusPIS,,146
2023-10-26 03:00:00+00:00,InfoPlusPIS,,46
2023-10-26 04:00:00+00:00,InfoPlusPIS,,51
2023-10-26 05:00:00+00:00,InfoPlusPIS,,349
2023-10-26 06:00:00+00:00,InfoPlusPIS,,274
2023-10-26 07:00:00+00:00,InfoPlusPIS,,138
2023-10-26 08:00:00+00:00,InfoPlusPIS,,338
2023-10-26 09:00:00+00:00,InfoPlusPIS,,360
2023-10-26 10:00:00+00:00,InfoPlusPIS,,847
2023-10-26 11:00:00+00:00,InfoPlusPIS,,545
2023-10-26 12:00:00+00:00,InfoPlusPIS,,73
2023-10-26 13:00:00+00:00,InfoPlusPIS,,745
2023-10-26 14:00:00+00:00,InfoPlusPIS,,1255
2023-10-26 15:00:00+00:00,InfoPlusPIS,,867
2023-10-26 16:00:00+00:00,InfoPlusPIS,,670
2023-10-26 17:00:00+00:00,InfoPlusPIS,,182
2023-10-26 18:00:00+00:00,InfoPlusPIS,,1200
2023-10-26 19:00:00+00:00,InfoPlusPIS,,178
2023-10-26 20:00:00+00:00,InfoPlusPIS,,619
2023-10-26 21:00:00+00:00,InfoPlusPIS,,87
2023-10-26 22:00:00+00:00,InfoPlusPIS,,91
2023-10-26 23:00:00+00:00,InfoPlusPIS,,64
2023-10-27 01:00:00+00:00,InfoPlusPIS,,46
