2023-10-25 03:00:00+00:00,InfoPlusVTBS,,22
2023-10-25 04:00:00+00:00,InfoPlusVTBS,,6
2023-10-25 05:00:00+00:00,InfoPlusVTBS,,18
2023-10-25 06:00:00+00:00,InfoPlusVTBS,,28
2023-10-25 07:00:00+00:00,InfoPlusVTBS,,7
2023-10-25 09:00:00+00:00,InfoPlusVTBS,,31
2023-10-25 11:00:00+00:00,InfoPlusVTBS,,9
2023-10-25 12:00:00+00:00,InfoPlusVTBS,,10
2023-10-25 13:00:00+00:00,InfoPlusVTBS,,28
2023-10-25 14:00:00+00:00,InfoPlusVTBS,,2
2023-10-25 15:00:00+00:00,InfoPlusVTBS,,7
2023-10-25 16:00:00+00:00,InfoPlusVTBS,,3
2023-10-25 19:00:00+00:00,InfoPlusVTBS,,14
2023-10-26 01:00:00+00:00,InfoPlusVTBS,,60
