2023-10-25 02:00:00+00:00,InfoPlusPIS,,134
2023-10-25 03:00:00+00:00,InfoPlusPIS,,90
2023-10-25 04:00:00+00:00,InfoPlusPIS,,32
2023-10-25 05:00:00+00:00,InfoPlusPIS,,40
2023-10-25 06:00:00+00:00,InfoPlusPIS,,113
2023-10-25 07:00:00+00:00,InfoPlusPIS,,524
2023-10-25 08:00:00+00:00,InfoPlusPIS,,924
2023-10-25 09:00:00+00:00,InfoPlusPIS,,305
2023-10-25 10:00:00+00:00,InfoPlusPIS,,414
2023-10-25 11:00:00+00:00,InfoPlusPIS,,597
2023-10-25 12:00:00+00:00,InfoPlusPIS,,927
2023-10-25 13:00:00+00:00,InfoPlusPIS,,320
2023-10-25 14:00:00+00:00,InfoPlusPIS,,142
2023-10-25 15:00:00+00:00,InfoPlusPIS,,88
2023-10-25 16:00:00+00:00,InfoPlusPIS,,371
2023-10-25 17:00:00+00:00,InfoPlusPIS,,451
2023-10-25 18:00:00+00:00,InfoPlusPIS,,314
2023-10-25 19:00:00+00:00,InfoPlusPIS,,68
2023-10-25 22:00:00+00:00,InfoPlusPIS,,46
2023-10-25 23:00:00+00:00,InfoPlusPIS,,7
2023-10-26 00:00:00+00:00,InfoPlusPIS,,5
2023-10-26 01:00:00+00:00,InfoPlusPIS,,83
