2023-10-24 02:00:00+00:00,InfoPlusDVS,,1989
2023-10-24 03:00:00+00:00,InfoPlusDVS,,8064
2023-10-24 04:00:00+00:00,InfoPlusDVS,,18134
2023-10-24 05:00:00+00:00,InfoPlusDVS,,22790
2023-10-24 06:00:00+00:00,InfoPlusDVS,,24804
2023-10-24 07:00:00+00:00,InfoPlusDVS,,20993
2023-10-24 08:00:00+00:00,InfoPlusDVS,,20165
2023-10-24 09:00:00+00:00,InfoPlusDVS,,22055
2023-10-24 10:00:00+00:00,InfoPlusDVS,,24442
2023-10-24 11:00:00+00:00,InfoPlusDVS,,21941
2023-10-24 12:00:00+00:00,InfoPlusDVS,,20036
2023-10-24 13:00:00+00:00,InfoPlusDVS,,21542
2023-10-24 14:00:00+00:00,InfoPlusDVS,,20755
2023-10-24 15:00:00+00:00,InfoPlusDVS,,22305
2023-10-24 16:00:00+00:00,InfoPlusDVS,,20376
2023-10-24 17:00:00+00:00,InfoPlusDVS,,18051
2023-10-24 18:00:00+00:00,InfoPlusDVS,,16005
2023-10-24 19:00:00+00:00,InfoPlusDVS,,15295
2023-10-24 20:00:00+00:00,InfoPlusDVS,,14180
2023-10-24 21:00:00+00:00,InfoPlusDVS,,12668
2023-10-24 22:00:00+00:00,InfoPlusDVS,,7550
2023-10-24 23:00:00+00:00,InfoPlusDVS,,867
2023-10-25 00:00:00+00:00,InfoPlusDVS,,166
2023-10-25 01:00:00+00:00,InfoPlusDVS,,339
2023-10-25 02:00:00+00:00,InfoPlusDVS,,7
