2023-10-01 02:00:00+00:00,KV6posinfo,,12267
2023-10-01 03:00:00+00:00,KV6posinfo,,13221
2023-10-01 04:00:00+00:00,KV6posinfo,,13466
2023-10-01 05:00:00+00:00,KV6posinfo,,22840
2023-10-01 06:00:00+00:00,KV6posinfo,,31690
2023-10-01 07:00:00+00:00,KV6posinfo,,33389
2023-10-01 08:00:00+00:00,KV6posinfo,,33195
2023-10-01 09:00:00+00:00,KV6posinfo,,34168
2023-10-01 10:00:00+00:00,KV6posinfo,,34388
2023-10-01 11:00:00+00:00,KV6posinfo,,34932
2023-10-01 12:00:00+00:00,KV6posinfo,,34757
2023-10-01 13:00:00+00:00,KV6posinfo,,34882
2023-10-01 14:00:00+00:00,KV6posinfo,,34791
2023-10-01 15:00:00+00:00,KV6posinfo,,34764
2023-10-01 16:00:00+00:00,KV6posinfo,,34144
2023-10-01 17:00:00+00:00,KV6posinfo,,34351
2023-10-01 18:00:00+00:00,KV6posinfo,,34103
2023-10-01 19:00:00+00:00,KV6posinfo,,33722
2023-10-01 20:00:00+00:00,KV6posinfo,,33262
2023-10-01 21:00:00+00:00,KV6posinfo,,32575
2023-10-01 22:00:00+00:00,KV6posinfo,,29138
2023-10-01 23:00:00+00:00,KV6posinfo,,13645
2023-10-02 00:00:00+00:00,KV6posinfo,,6344
2023-10-02 01:00:00+00:00,KV6posinfo,,6097
2023-10-02 02:00:00+00:00,KV6posinfo,,2
