2023-10-17 02:00:00+00:00,ArNuRIT,,144
2023-10-17 03:00:00+00:00,ArNuRIT,,379
2023-10-17 04:00:00+00:00,ArNuRIT,,636
2023-10-17 05:00:00+00:00,ArNuRIT,,672
2023-10-17 06:00:00+00:00,ArNuRIT,,676
2023-10-17 07:00:00+00:00,ArNuRIT,,679
2023-10-17 08:00:00+00:00,ArNuRIT,,673
2023-10-17 09:00:00+00:00,ArNuRIT,,676
2023-10-17 10:00:00+00:00,ArNuRIT,,661
2023-10-17 11:00:00+00:00,ArNuRIT,,664
2023-10-17 12:00:00+00:00,ArNuRIT,,653
2023-10-17 13:00:00+00:00,ArNuRIT,,673
2023-10-17 14:00:00+00:00,ArNuRIT,,669
2023-10-17 15:00:00+00:00,ArNuRIT,,685
2023-10-17 16:00:00+00:00,ArNuRIT,,675
2023-10-17 17:00:00+00:00,ArNuRIT,,682
2023-10-17 18:00:00+00:00,ArNuRIT,,676
2023-10-17 19:00:00+00:00,ArNuRIT,,667
2023-10-17 20:00:00+00:00,ArNuRIT,,632
2023-10-17 21:00:00+00:00,ArNuRIT,,605
2023-10-17 22:00:00+00:00,ArNuRIT,,493
2023-10-17 23:00:00+00:00,ArNuRIT,,184
2023-10-18 00:00:00+00:00,ArNuRIT,,82
2023-10-18 01:00:00+00:00,ArNuRIT,,95
