2023-10-12 02:00:00+00:00,ArNuRIT,,83
2023-10-12 03:00:00+00:00,ArNuRIT,,388
2023-10-12 04:00:00+00:00,ArNuRIT,,680
2023-10-12 05:00:00+00:00,ArNuRIT,,694
2023-10-12 06:00:00+00:00,ArNuRIT,,691
2023-10-12 07:00:00+00:00,ArNuRIT,,698
2023-10-12 08:00:00+00:00,ArNuRIT,,692
2023-10-12 09:00:00+00:00,ArNuRIT,,685
2023-10-12 10:00:00+00:00,ArNuRIT,,683
2023-10-12 11:00:00+00:00,ArNuRIT,,691
2023-10-12 12:00:00+00:00,ArNuRIT,,686
2023-10-12 13:00:00+00:00,ArNuRIT,,691
2023-10-12 14:00:00+00:00,ArNuRIT,,690
2023-10-12 15:00:00+00:00,ArNuRIT,,695
2023-10-12 16:00:00+00:00,ArNuRIT,,698
2023-10-12 17:00:00+00:00,ArNuRIT,,689
2023-10-12 18:00:00+00:00,ArNuRIT,,683
2023-10-12 19:00:00+00:00,ArNuRIT,,676
2023-10-12 20:00:00+00:00,ArNuRIT,,672
2023-10-12 21:00:00+00:00,ArNuRIT,,640
2023-10-12 22:00:00+00:00,ArNuRIT,,588
2023-10-12 23:00:00+00:00,ArNuRIT,,244
2023-10-13 00:00:00+00:00,ArNuRIT,,51
2023-10-13 01:00:00+00:00,ArNuRIT,,61
