2023-10-08 02:00:00+00:00,ArNuRIT,,65
2023-10-08 03:00:00+00:00,ArNuRIT,,139
2023-10-08 04:00:00+00:00,ArNuRIT,,226
2023-10-08 05:00:00+00:00,ArNuRIT,,504
2023-10-08 06:00:00+00:00,ArNuRIT,,644
2023-10-08 07:00:00+00:00,ArNuRIT,,651
2023-10-08 08:00:00+00:00,ArNuRIT,,641
2023-10-08 09:00:00+00:00,ArNuRIT,,624
2023-10-08 10:00:00+00:00,ArNuRIT,,626
2023-10-08 11:00:00+00:00,ArNuRIT,,650
2023-10-08 12:00:00+00:00,ArNuRIT,,633
2023-10-08 13:00:00+00:00,ArNuRIT,,647
2023-10-08 14:00:00+00:00,ArNuRIT,,663
2023-10-08 15:00:00+00:00,ArNuRIT,,649
2023-10-08 16:00:00+00:00,ArNuRIT,,630
2023-10-08 17:00:00+00:00,ArNuRIT,,629
2023-10-08 18:00:00+00:00,ArNuRIT,,641
2023-10-08 19:00:00+00:00,ArNuRIT,,637
2023-10-08 20:00:00+00:00,ArNuRIT,,627
2023-10-08 21:00:00+00:00,ArNuRIT,,622
2023-10-08 22:00:00+00:00,ArNuRIT,,523
2023-10-08 23:00:00+00:00,ArNuRIT,,151
2023-10-09 00:00:00+00:00,ArNuRIT,,93
2023-10-09 01:00:00+00:00,ArNuRIT,,64
