2023-10-27 02:00:00+00:00,InfoPlusDAS,,1671
2023-10-27 03:00:00+00:00,InfoPlusDAS,,7373
2023-10-27 04:00:00+00:00,InfoPlusDAS,,17838
2023-10-27 05:00:00+00:00,InfoPlusDAS,,22386
2023-10-27 06:00:00+00:00,InfoPlusDAS,,22920
2023-10-27 07:00:00+00:00,InfoPlusDAS,,21785
2023-10-27 08:00:00+00:00,InfoPlusDAS,,20030
2023-10-27 09:00:00+00:00,InfoPlusDAS,,19895
2023-10-27 10:00:00+00:00,InfoPlusDAS,,19998
2023-10-27 11:00:00+00:00,InfoPlusDAS,,19717
2023-10-27 12:00:00+00:00,InfoPlusDAS,,20377
2023-10-27 13:00:00+00:00,InfoPlusDAS,,20737
2023-10-27 14:00:00+00:00,InfoPlusDAS,,21399
2023-10-27 15:00:00+00:00,InfoPlusDAS,,21855
2023-10-27 16:00:00+00:00,InfoPlusDAS,,21679
2023-10-27 17:00:00+00:00,InfoPlusDAS,,20604
2023-10-27 18:00:00+00:00,InfoPlusDAS,,17924
2023-10-27 19:00:00+00:00,InfoPlusDAS,,16852
2023-10-27 20:00:00+00:00,InfoPlusDAS,,16649
2023-10-27 21:00:00+00:00,InfoPlusDAS,,14887
2023-10-27 22:00:00+00:00,InfoPlusDAS,,9852
2023-10-27 23:00:00+00:00,InfoPlusDAS,,2860
2023-10-28 00:00:00+00:00,InfoPlusDAS,,723
2023-10-28 01:00:00+00:00,InfoPlusDAS,,220
2023-10-28 02:00:00+00:00,InfoPlusDAS,,3
