2023-10-06 02:00:00+00:00,ArNuRIT,,114
2023-10-06 03:00:00+00:00,ArNuRIT,,405
2023-10-06 04:00:00+00:00,ArNuRIT,,639
2023-10-06 05:00:00+00:00,ArNuRIT,,686
2023-10-06 06:00:00+00:00,ArNuRIT,,684
2023-10-06 07:00:00+00:00,ArNuRIT,,680
2023-10-06 08:00:00+00:00,ArNuRIT,,682
2023-10-06 09:00:00+00:00,ArNuRIT,,662
2023-10-06 10:00:00+00:00,ArNuRIT,,670
2023-10-06 11:00:00+00:00,ArNuRIT,,678
2023-10-06 12:00:00+00:00,ArNuRIT,,676
2023-10-06 13:00:00+00:00,ArNuRIT,,679
2023-10-06 14:00:00+00:00,ArNuRIT,,676
2023-10-06 15:00:00+00:00,ArNuRIT,,678
2023-10-06 16:00:00+00:00,ArNuRIT,,676
2023-10-06 17:00:00+00:00,ArNuRIT,,683
2023-10-06 18:00:00+00:00,ArNuRIT,,684
2023-10-06 19:00:00+00:00,ArNuRIT,,676
2023-10-06 20:00:00+00:00,ArNuRIT,,652
2023-10-06 21:00:00+00:00,ArNuRIT,,648
2023-10-06 22:00:00+00:00,ArNuRIT,,601
2023-10-06 23:00:00+00:00,ArNuRIT,,331
2023-10-07 00:00:00+00:00,ArNuRIT,,134
2023-10-07 01:00:00+00:00,ArNuRIT,,115
