2023-10-14 05:00:00+00:00,InfoPlusVTBS,,22
2023-10-14 06:00:00+00:00,InfoPlusVTBS,,40
2023-10-14 07:00:00+00:00,InfoPlusVTBS,,3
2023-10-14 08:00:00+00:00,InfoPlusVTBS,,3
2023-10-14 09:00:00+00:00,InfoPlusVTBS,,10
2023-10-14 10:00:00+00:00,InfoPlusVTBS,,14
2023-10-14 11:00:00+00:00,InfoPlusVTBS,,6
2023-10-14 12:00:00+00:00,InfoPlusVTBS,,1
2023-10-14 13:00:00+00:00,InfoPlusVTBS,,26
2023-10-14 14:00:00+00:00,InfoPlusVTBS,,20
2023-10-14 15:00:00+00:00,InfoPlusVTBS,,7
2023-10-14 16:00:00+00:00,InfoPlusVTBS,,9
2023-10-14 17:00:00+00:00,InfoPlusVTBS,,7
2023-10-15 00:00:00+00:00,InfoPlusVTBS,,14
