2023-10-11 02:00:00+00:00,InfoPlusDVS,,2042
2023-10-11 03:00:00+00:00,InfoPlusDVS,,7961
2023-10-11 04:00:00+00:00,InfoPlusDVS,,19376
2023-10-11 05:00:00+00:00,InfoPlusDVS,,23664
2023-10-11 06:00:00+00:00,InfoPlusDVS,,23587
2023-10-11 07:00:00+00:00,InfoPlusDVS,,22101
2023-10-11 08:00:00+00:00,InfoPlusDVS,,19739
2023-10-11 09:00:00+00:00,InfoPlusDVS,,18871
2023-10-11 10:00:00+00:00,InfoPlusDVS,,18736
2023-10-11 11:00:00+00:00,InfoPlusDVS,,21169
2023-10-11 12:00:00+00:00,InfoPlusDVS,,20519
2023-10-11 13:00:00+00:00,InfoPlusDVS,,20951
2023-10-11 14:00:00+00:00,InfoPlusDVS,,21841
2023-10-11 15:00:00+00:00,InfoPlusDVS,,22450
2023-10-11 16:00:00+00:00,InfoPlusDVS,,21515
2023-10-11 17:00:00+00:00,InfoPlusDVS,,20221
2023-10-11 18:00:00+00:00,InfoPlusDVS,,17742
2023-10-11 19:00:00+00:00,InfoPlusDVS,,15867
2023-10-11 20:00:00+00:00,InfoPlusDVS,,14140
2023-10-11 21:00:00+00:00,InfoPlusDVS,,11617
2023-10-11 22:00:00+00:00,InfoPlusDVS,,8081
2023-10-11 23:00:00+00:00,InfoPlusDVS,,1145
2023-10-12 00:00:00+00:00,InfoPlusDVS,,98
2023-10-12 01:00:00+00:00,InfoPlusDVS,,389
2023-10-12 02:00:00+00:00,InfoPlusDVS,,2
