2023-10-14 02:00:00+00:00,InfoPlusDAS,,544
2023-10-14 03:00:00+00:00,InfoPlusDAS,,2364
2023-10-14 04:00:00+00:00,InfoPlusDAS,,6518
2023-10-14 05:00:00+00:00,InfoPlusDAS,,12194
2023-10-14 06:00:00+00:00,InfoPlusDAS,,13482
2023-10-14 07:00:00+00:00,InfoPlusDAS,,13729
2023-10-14 08:00:00+00:00,InfoPlusDAS,,14107
2023-10-14 09:00:00+00:00,InfoPlusDAS,,15771
2023-10-14 10:00:00+00:00,InfoPlusDAS,,15733
2023-10-14 11:00:00+00:00,InfoPlusDAS,,15177
2023-10-14 12:00:00+00:00,InfoPlusDAS,,15284
2023-10-14 13:00:00+00:00,InfoPlusDAS,,15651
2023-10-14 14:00:00+00:00,InfoPlusDAS,,15615
2023-10-14 15:00:00+00:00,InfoPlusDAS,,15569
2023-10-14 16:00:00+00:00,InfoPlusDAS,,15313
2023-10-14 17:00:00+00:00,InfoPlusDAS,,15131
2023-10-14 18:00:00+00:00,InfoPlusDAS,,15244
2023-10-14 19:00:00+00:00,InfoPlusDAS,,15161
2023-10-14 20:00:00+00:00,InfoPlusDAS,,14547
2023-10-14 21:00:00+00:00,InfoPlusDAS,,13166
2023-10-14 22:00:00+00:00,InfoPlusDAS,,10574
2023-10-14 23:00:00+00:00,InfoPlusDAS,,3659
2023-10-15 00:00:00+00:00,InfoPlusDAS,,507
2023-10-15 01:00:00+00:00,InfoPlusDAS,,166
2023-10-15 02:00:00+00:00,InfoPlusDAS,,1
