2023-10-27 02:00:00+00:00,SIRI,,86
2023-10-27 03:00:00+00:00,SIRI,,506
2023-10-27 04:00:00+00:00,SIRI,,2452
2023-10-27 05:00:00+00:00,SIRI,,3026
2023-10-27 06:00:00+00:00,SIRI,,3659
2023-10-27 07:00:00+00:00,SIRI,,3553
2023-10-27 08:00:00+00:00,SIRI,,3621
2023-10-27 09:00:00+00:00,SIRI,,3774
2023-10-27 10:00:00+00:00,SIRI,,3810
2023-10-27 11:00:00+00:00,SIRI,,3814
2023-10-27 12:00:00+00:00,SIRI,,3575
2023-10-27 13:00:00+00:00,SIRI,,3545
2023-10-27 14:00:00+00:00,SIRI,,3648
2023-10-27 15:00:00+00:00,SIRI,,3662
2023-10-27 16:00:00+00:00,SIRI,,3363
2023-10-27 17:00:00+00:00,SIRI,,3139
2023-10-27 18:00:00+00:00,SIRI,,3093
2023-10-27 19:00:00+00:00,SIRI,,2848
2023-10-27 20:00:00+00:00,SIRI,,2671
2023-10-27 21:00:00+00:00,SIRI,,2627
