2023-10-31 03:00:00+00:00,NStreinposities,,231
2023-10-31 04:00:00+00:00,NStreinposities,,236
2023-10-31 05:00:00+00:00,NStreinposities,,245
2023-10-31 06:00:00+00:00,NStreinposities,,255
2023-10-31 07:00:00+00:00,NStreinposities,,254
2023-10-31 08:00:00+00:00,NStreinposities,,234
2023-10-31 09:00:00+00:00,NStreinposities,,254
2023-10-31 10:00:00+00:00,NStreinposities,,238
2023-10-31 11:00:00+00:00,NStreinposities,,244
2023-10-31 12:00:00+00:00,NStreinposities,,248
2023-10-31 13:00:00+00:00,NStreinposities,,236
2023-10-31 14:00:00+00:00,NStreinposities,,242
2023-10-31 15:00:00+00:00,NStreinposities,,243
2023-10-31 16:00:00+00:00,NStreinposities,,258
2023-10-31 17:00:00+00:00,NStreinposities,,256
2023-10-31 18:00:00+00:00,NStreinposities,,238
2023-10-31 19:00:00+00:00,NStreinposities,,238
2023-10-31 20:00:00+00:00,NStreinposities,,234
2023-10-31 21:00:00+00:00,NStreinposities,,230
2023-10-31 22:00:00+00:00,NStreinposities,,246
2023-10-31 23:00:00+00:00,NStreinposities,,241
2023-11-01 00:00:00+00:00,NStreinposities,,244
2023-11-01 01:00:00+00:00,NStreinposities,,224
2023-11-01 02:00:00+00:00,NStreinposities,,220
