2023-10-07 02:00:00+00:00,InfoPlusDAS,,517
2023-10-07 03:00:00+00:00,InfoPlusDAS,,2428
2023-10-07 04:00:00+00:00,InfoPlusDAS,,6957
2023-10-07 05:00:00+00:00,InfoPlusDAS,,12783
2023-10-07 06:00:00+00:00,InfoPlusDAS,,14334
2023-10-07 07:00:00+00:00,InfoPlusDAS,,16636
2023-10-07 08:00:00+00:00,InfoPlusDAS,,17789
2023-10-07 09:00:00+00:00,InfoPlusDAS,,17949
2023-10-07 10:00:00+00:00,InfoPlusDAS,,16670
2023-10-07 11:00:00+00:00,InfoPlusDAS,,15259
2023-10-07 12:00:00+00:00,InfoPlusDAS,,15504
2023-10-07 13:00:00+00:00,InfoPlusDAS,,14763
2023-10-07 14:00:00+00:00,InfoPlusDAS,,15744
2023-10-07 15:00:00+00:00,InfoPlusDAS,,15314
2023-10-07 16:00:00+00:00,InfoPlusDAS,,14681
2023-10-07 17:00:00+00:00,InfoPlusDAS,,14912
2023-10-07 18:00:00+00:00,InfoPlusDAS,,15722
2023-10-07 19:00:00+00:00,InfoPlusDAS,,14965
2023-10-07 20:00:00+00:00,InfoPlusDAS,,14557
2023-10-07 21:00:00+00:00,InfoPlusDAS,,13085
2023-10-07 22:00:00+00:00,InfoPlusDAS,,9358
2023-10-07 23:00:00+00:00,InfoPlusDAS,,3143
2023-10-08 00:00:00+00:00,InfoPlusDAS,,594
2023-10-08 01:00:00+00:00,InfoPlusDAS,,110
2023-10-08 02:00:00+00:00,InfoPlusDAS,,2
