2023-10-07 02:00:00+00:00,InfoPlusVTBS,,12
2023-10-07 06:00:00+00:00,InfoPlusVTBS,,17
2023-10-07 07:00:00+00:00,InfoPlusVTBS,,6
2023-10-07 08:00:00+00:00,InfoPlusVTBS,,17
2023-10-07 10:00:00+00:00,InfoPlusVTBS,,3
2023-10-07 11:00:00+00:00,InfoPlusVTBS,,22
2023-10-07 12:00:00+00:00,InfoPlusVTBS,,13
2023-10-07 13:00:00+00:00,InfoPlusVTBS,,3
2023-10-07 14:00:00+00:00,InfoPlusVTBS,,7
2023-10-07 15:00:00+00:00,InfoPlusVTBS,,6
2023-10-07 16:00:00+00:00,InfoPlusVTBS,,4
2023-10-07 17:00:00+00:00,InfoPlusVTBS,,7
2023-10-07 18:00:00+00:00,InfoPlusVTBS,,8
2023-10-08 00:00:00+00:00,InfoPlusVTBS,,14
2023-10-08 01:00:00+00:00,InfoPlusVTBS,,6
